Pillars,Pillar Heading,Pillar Description,Region2,Country,ISO,Time Period,DataValue Type,Indicator Code,Indicator,Subgroup,Data Value
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q4-2020,Realized,Indicator 1.2,"Number of health facilities that received UN support to maintain essential immunization services since COVID-19 disruptions, disaggregated by type of health worker and type of support",Provision of Immunization training and supplies,608
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q2-2020,Realized,Indicator 1.2,"Number of health facilities that received UN support to maintain essential immunization services since COVID-19 disruptions, disaggregated by type of health worker and type of support",Reporting on vaccine stock status,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q3-2020,Realized,Indicator 1.2,"Number of health facilities that received UN support to maintain essential immunization services since COVID-19 disruptions, disaggregated by type of health worker and type of support",Reporting on vaccine stock status,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q4-2020,Realized,Indicator 1.2,"Number of health facilities that received UN support to maintain essential immunization services since COVID-19 disruptions, disaggregated by type of health worker and type of support",Reporting on vaccine stock status,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q2-2020,Realized,Indicator 1.1,"Number of people accessing essential (non-COVID-19 related) health services, disaggregated by sex, age group and at-risk populations",Maternal Health Inpatient,7503
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q3-2020,Realized,Indicator 1.1,"Number of people accessing essential (non-COVID-19 related) health services, disaggregated by sex, age group and at-risk populations",Maternal Health Inpatient,6540
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q4-2020,Realized,Indicator 1.1,"Number of people accessing essential (non-COVID-19 related) health services, disaggregated by sex, age group and at-risk populations",Maternal Health Inpatient,5692
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q2-2020,Realized,Indicator 1.1,"Number of people accessing essential (non-COVID-19 related) health services, disaggregated by sex, age group and at-risk populations",Maternal Health Outpatient,54547
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q3-2020,Realized,Indicator 1.1,"Number of people accessing essential (non-COVID-19 related) health services, disaggregated by sex, age group and at-risk populations",Maternal Health Outpatient,47977
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q4-2020,Realized,Indicator 1.1,"Number of people accessing essential (non-COVID-19 related) health services, disaggregated by sex, age group and at-risk populations",Maternal Health Outpatient,40088
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q2-2020,Realized,Indicator 1.1,"Number of people accessing essential (non-COVID-19 related) health services, disaggregated by sex, age group and at-risk populations",Maternal Health People living with HIV /TB,723
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q3-2020,Realized,Indicator 1.1,"Number of people accessing essential (non-COVID-19 related) health services, disaggregated by sex, age group and at-risk populations",Maternal Health People living with HIV /TB,512
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q4-2020,Realized,Indicator 1.1,"Number of people accessing essential (non-COVID-19 related) health services, disaggregated by sex, age group and at-risk populations",Maternal Health People living with HIV /TB,411
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q2-2020,Realized,Indicator 1.1,"Number of people accessing essential (non-COVID-19 related) health services, disaggregated by sex, age group and at-risk populations",Maternal Health Pregnant and lactating women and girls,146783
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q3-2020,Realized,Indicator 1.1,"Number of people accessing essential (non-COVID-19 related) health services, disaggregated by sex, age group and at-risk populations",Maternal Health Pregnant and lactating women and girls,152159
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q4-2020,Realized,Indicator 1.1,"Number of people accessing essential (non-COVID-19 related) health services, disaggregated by sex, age group and at-risk populations",Maternal Health Pregnant and lactating women and girls,100744
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q2-2020,Realized,Indicator 1.1,"Number of people accessing essential (non-COVID-19 related) health services, disaggregated by sex, age group and at-risk populations",Maternal Health Reproductive Age 15-49 years,4878
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q3-2020,Realized,Indicator 1.1,"Number of people accessing essential (non-COVID-19 related) health services, disaggregated by sex, age group and at-risk populations",Maternal Health Reproductive Age 15-49 years,5545
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q4-2020,Realized,Indicator 1.1,"Number of people accessing essential (non-COVID-19 related) health services, disaggregated by sex, age group and at-risk populations",Maternal Health Reproductive Age 15-49 years,5822
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q2-2020,Realized,Indicator 1.1,"Number of people accessing essential (non-COVID-19 related) health services, disaggregated by sex, age group and at-risk populations",Nutrition programmes Children 6-59 Months,313158
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q3-2020,Realized,Indicator 1.1,"Number of people accessing essential (non-COVID-19 related) health services, disaggregated by sex, age group and at-risk populations",Nutrition programmes Children 6-59 Months,379688
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q4-2020,Realized,Indicator 1.1,"Number of people accessing essential (non-COVID-19 related) health services, disaggregated by sex, age group and at-risk populations",Nutrition programmes Children 6-59 Months,239771
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q2-2020,Realized,Indicator 1.1,"Number of people accessing essential (non-COVID-19 related) health services, disaggregated by sex, age group and at-risk populations",Total Maternal Health,3035725
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q3-2020,Realized,Indicator 1.1,"Number of people accessing essential (non-COVID-19 related) health services, disaggregated by sex, age group and at-risk populations",Total Maternal Health,404735
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q4-2020,Realized,Indicator 1.1,"Number of people accessing essential (non-COVID-19 related) health services, disaggregated by sex, age group and at-risk populations",Total Maternal Health,216766
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q2-2020,Realized,Indicator 1.1,"Number of people accessing essential (non-COVID-19 related) health services, disaggregated by sex, age group and at-risk populations",Vaccination Programmes,343292
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Africa,Angola,AGO,Q3-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Total,626
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Africa,Angola,AGO,Q4-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Total,632
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Africa,Angola,AGO,Q3-2020,Realized,Indicator 1.2,"Number of health facilities that received UN support to maintain essential immunization services since COVID-19 disruptions, disaggregated by type of health worker and type of support",Other,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Africa,Angola,AGO,Q4-2020,Realized,Indicator 1.2,"Number of health facilities that received UN support to maintain essential immunization services since COVID-19 disruptions, disaggregated by type of health worker and type of support",Other,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Africa,Angola,AGO,Q3-2020,Realized,Indicator 1.1,"Number of people accessing essential (non-COVID-19 related) health services, disaggregated by sex, age group and at-risk populations",Vaccination Programmes,90139
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Africa,Angola,AGO,Q4-2020,Realized,Indicator 1.1,"Number of people accessing essential (non-COVID-19 related) health services, disaggregated by sex, age group and at-risk populations",Vaccination Programmes,128948
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q2-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Community health worker,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q3-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Community health worker,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q4-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Community health worker,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q2-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Connecting CHWs to GBV prevention and response information and services,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q3-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Connecting CHWs to GBV prevention and response information and services,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q4-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Connecting CHWs to GBV prevention and response information and services,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q2-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Ensuring supportive mechanisms,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q3-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Ensuring supportive mechanisms,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q4-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Ensuring supportive mechanisms,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q2-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Establishing community-based health delivery points,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q3-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Establishing community-based health delivery points,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q4-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Establishing community-based health delivery points,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q2-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Health workers based at health care facilities,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q3-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Health workers based at health care facilities,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q4-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Health workers based at health care facilities,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q2-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support","Provision of MNCH supplies (e.g. ORS, antibiotics) and MNCH communication material",0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q3-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support","Provision of MNCH supplies (e.g. ORS, antibiotics) and MNCH communication material",0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q4-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support","Provision of MNCH supplies (e.g. ORS, antibiotics) and MNCH communication material",0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q2-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Provision of PPE and RCCE material,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q3-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Provision of PPE and RCCE material,551
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q4-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Provision of PPE and RCCE material,508
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q2-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Rapid training to provide essential MNCH services,25
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q3-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Rapid training to provide essential MNCH services,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q4-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Rapid training to provide essential MNCH services,50
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q2-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Remuneration for community health workers,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q3-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Remuneration for community health workers,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q4-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Remuneration for community health workers,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q2-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Total,25
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q3-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Total,551
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q4-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Total,558
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q2-2020,Realized,Indicator 1.2,"Number of health facilities that received UN support to maintain essential immunization services since COVID-19 disruptions, disaggregated by type of health worker and type of support","Immunization catch-up sessions, including through outreach and mobile services",0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q3-2020,Realized,Indicator 1.2,"Number of health facilities that received UN support to maintain essential immunization services since COVID-19 disruptions, disaggregated by type of health worker and type of support","Immunization catch-up sessions, including through outreach and mobile services",0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q4-2020,Realized,Indicator 1.2,"Number of health facilities that received UN support to maintain essential immunization services since COVID-19 disruptions, disaggregated by type of health worker and type of support","Immunization catch-up sessions, including through outreach and mobile services",0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q2-2020,Realized,Indicator 1.2,"Number of health facilities that received UN support to maintain essential immunization services since COVID-19 disruptions, disaggregated by type of health worker and type of support",Modified routine immunization sessions to eliminate risk of infection,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q3-2020,Realized,Indicator 1.2,"Number of health facilities that received UN support to maintain essential immunization services since COVID-19 disruptions, disaggregated by type of health worker and type of support",Modified routine immunization sessions to eliminate risk of infection,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q4-2020,Realized,Indicator 1.2,"Number of health facilities that received UN support to maintain essential immunization services since COVID-19 disruptions, disaggregated by type of health worker and type of support",Modified routine immunization sessions to eliminate risk of infection,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q2-2020,Realized,Indicator 1.2,"Number of health facilities that received UN support to maintain essential immunization services since COVID-19 disruptions, disaggregated by type of health worker and type of support",Other,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q3-2020,Realized,Indicator 1.2,"Number of health facilities that received UN support to maintain essential immunization services since COVID-19 disruptions, disaggregated by type of health worker and type of support",Other,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q4-2020,Realized,Indicator 1.2,"Number of health facilities that received UN support to maintain essential immunization services since COVID-19 disruptions, disaggregated by type of health worker and type of support",Other,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q2-2020,Realized,Indicator 1.2,"Number of health facilities that received UN support to maintain essential immunization services since COVID-19 disruptions, disaggregated by type of health worker and type of support",Provision of Immunization training and supplies,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q3-2020,Realized,Indicator 1.2,"Number of health facilities that received UN support to maintain essential immunization services since COVID-19 disruptions, disaggregated by type of health worker and type of support",Provision of Immunization training and supplies,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q4-2020,Realized,Indicator 1.2,"Number of health facilities that received UN support to maintain essential immunization services since COVID-19 disruptions, disaggregated by type of health worker and type of support",Provision of Immunization training and supplies,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q2-2020,Realized,Indicator 1.2,"Number of health facilities that received UN support to maintain essential immunization services since COVID-19 disruptions, disaggregated by type of health worker and type of support",Reporting on vaccine stock status,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q3-2020,Realized,Indicator 1.2,"Number of health facilities that received UN support to maintain essential immunization services since COVID-19 disruptions, disaggregated by type of health worker and type of support",Reporting on vaccine stock status,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q4-2020,Realized,Indicator 1.2,"Number of health facilities that received UN support to maintain essential immunization services since COVID-19 disruptions, disaggregated by type of health worker and type of support",Reporting on vaccine stock status,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Europe and Central Asia,Albania,ALB,Q2-2020,Realized,Indicator 1.2,"Number of health facilities that received UN support to maintain essential immunization services since COVID-19 disruptions, disaggregated by type of health worker and type of support",Supporting surveillance of vaccine preventable diseases,0
